"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://www.w3.org/2000/01/rdf-schema#label","ZOIDS Material Hunters"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://www.w3.org/2000/01/rdf-schema#comment","『ZOIDS Material Hunters』（ゾイド マテリアルハンターズ）は、ゲームアプリ。略称は『ZOIDS MH』（ゾイド エムエイチ）。 2016年6月23日にサービスを終了。"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾイドのゲーム作品"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageID",3877819
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageRevisionID",71138478
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドライガー"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾイドのゲーム作品"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホーン"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンドウルフ"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイバータイガー"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型ゾイド"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンコング"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型ゾイド"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルガ"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドホーン"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中型ゾイド"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ZOIDS_Material_Hunters","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゾイドシリーズ"
