"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランドジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル"
"http://ja.dbpedia.org/resource/城アラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://www.w3.org/2000/01/rdf-schema#label","遺言弁護士・真崎事務所 ホタル"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://www.w3.org/2000/01/rdf-schema#comment","『遺言弁護士・真崎事務所 ホタル』（ゆいごんべんごし まさきじむしょ ホタル）は、原作：城アラキ、漫画：による日本の漫画。集英社の雑誌『グランドジャンプ』に連載された。真崎事務所は死んでいく人間の想いを受け止めながら、相続相談の依頼を受けていく。一話完結式でストーリーが構成されている。"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弁護士を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城アラキ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageID",2960419
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageRevisionID",90791894
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弁護士を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワカサ・ショウ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城アラキ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本周五郎"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドジャンプ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城アラキ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法科大学院定員割れ問題"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandjump.shueisha.co.jp/manga/hotal.html"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:城アラキ"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遺言弁護士・真崎事務所_ホタル"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/abstract","『遺言弁護士・真崎事務所 ホタル』（ゆいごんべんごし まさきじむしょ ホタル）は、原作：城アラキ、漫画：による日本の漫画。集英社の雑誌『グランドジャンプ』に連載された。真崎事務所は死んでいく人間の想いを受け止めながら、相続相談の依頼を受けていく。一話完結式でストーリーが構成されている。"
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://dbpedia.org/ontology/wikiPageLength",1844
"http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遺言弁護士・真崎事務所_ホタル?oldid=90791894&ns=0"
"http://wikidata.dbpedia.org/resource/Q17230633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル"
"http://ja.dbpedia.org/resource/遺言弁護士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル"
"http://ja.dbpedia.org/resource/遺言弁護士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル"
"http://ja.wikipedia.org/wiki/遺言弁護士・真崎事務所_ホタル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遺言弁護士・真崎事務所_ホタル"
