"subject","predicate","object"
"http://ja.dbpedia.org/resource/7並べ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Angel_Love_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Aroma_of_happiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Ayumi.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Cocone_v","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Comico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ESTi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/EXNOA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/GW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/KMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/LINE_(アプリケーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/LINE_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Le_Ciel_Bleu_〜ル・シエル・ブルー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/MAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Mi_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/NHN_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/NHN_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/RADIO_4Gamer_Tap(仮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/RED_STONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/SPYGEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Shock_Price_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Sister_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/TERA_(オンラインゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/さめがめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Teranoid&MCnatsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ToMo_K.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/UQ_WiMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Web_of_the_Yearの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ZOO_KEEPER_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/がくっぽいど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/けものフレンズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/こーすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ちょこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ちょこっとダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/どきどき魔女神判!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ななぱち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/にゃんこ大戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ぱちすろファミスタオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ぱちんこファミスタオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/みんなの冒険大陸カナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/わくわくフィッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/わグルま!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/アイドルマスターシリーズの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/アイラオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/アソブログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/アバター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/アルティメット人狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/アークロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/インペリアル_サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/ウィンター・ウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/エクスビート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/エミル・クロニクル・オンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/エレクトロニック・アーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/エントイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/オウルベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/オリックス・バファローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
