"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11610207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/南殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/南殿","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/妙法寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/秀吉_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/羽柴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/羽柴秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/羽柴秀勝_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/2000/01/rdf-schema#label","羽柴秀勝 (石松丸)"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://www.w3.org/2000/01/rdf-schema#comment","羽柴 秀勝（はしば ひでかつ、生年不詳 - 天正4年10月14日（1576年11月4日））は、安土桃山時代の人物。羽柴秀吉が近江長浜城主時代にもうけた長男で、幼名は石松丸（いしまつまる）または石松。 他の秀勝（於次丸秀勝・小吉秀勝）と区別するため、史家は便宜上これを石松丸秀勝（または石松秀勝）と呼ぶことがある。"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/alias","本光院朝覺居士"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/alias","幼名：石松丸、または石松"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1570年代生"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽柴氏"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武士"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1576年没"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊臣氏"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木下氏"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageID",1014066
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageRevisionID",91881733
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜城_(近江国)"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿老"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元明"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞龍寺_(近江八幡市)"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極竜子"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南殿"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀次"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mausoleum_of_Hashiba_Hidekatsu.jpg"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀勝"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺世祐"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣鶴松"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1570年代生"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴氏"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政所"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本義己"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多秀家"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡榮一"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部英雄"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小和田哲男"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川秀秋"
"http://ja.dbpedia.org/resource/羽柴秀勝_(石松丸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高台院"
