"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11358413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上久保氏"
"http://ja.dbpedia.org/resource/上久保氏","http://www.w3.org/2000/01/rdf-schema#label","上久保氏"
"http://ja.dbpedia.org/resource/上久保氏","http://www.w3.org/2000/01/rdf-schema#comment","上久保氏（かみくぼし）は日本の氏族のひとつ。上窪とも。"
"http://ja.dbpedia.org/resource/上久保氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の歴史"
"http://ja.dbpedia.org/resource/上久保氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageID",2598918
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageRevisionID",81682080
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上久保兵衛"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞純親王"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田村"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満仲"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子城"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本姓"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/上久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
