"subject","predicate","object"
"http://ja.dbpedia.org/resource/37signals","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Berkeley_DB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Eye-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/FC2ブログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/MT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/MT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/MUSIC_PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movable_Type"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/2000/01/rdf-schema#label","Movable Type"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/2000/01/rdf-schema#comment","Movable Type（ムーバブル・タイプ、MT、エムティー）は、シックス・アパートが開発・提供する、ブログで用いられることの多いコンテンツ管理システム (CMS) 製品である。プラグイン機構により機能を拡張できることが特徴である。"
"http://ja.dbpedia.org/resource/Movable_Type","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01scqx"
"http://ja.dbpedia.org/resource/Movable_Type","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブサイトの構成"
"http://ja.dbpedia.org/resource/Movable_Type","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブログソフト"
"http://ja.dbpedia.org/resource/Movable_Type","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/Movable_Type","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のソフトウェア"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageID",499743
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageRevisionID",90989140
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perl"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostgreSQL"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atom_(ウェブ標準)"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_SQL_Server"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のソフトウェア"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブログソフト"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントラネット"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパム_(メール)"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプレートエンジン"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブサイトの構成"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenID"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySQL"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WordPress"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タグ"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightweight_Directory_Access_Protocol"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oracle_Database"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジェット"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検疫"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラックバック"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活字"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2003"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィード"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQLite"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・アパート"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDの子孫"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TypePad"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Web_Services"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageExternalLink","http://plugins.movabletype.org/"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.movabletype.org/"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movabletype.com/"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movabletype.jp/"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movabletype.org/opensource/"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixapart.jp/movabletype/"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movabletype.org/"
"http://ja.dbpedia.org/resource/Movable_Type","http://xmlns.com/foaf/0.1/name","Movable Type"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/Movable_Type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/Movable_Type","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edit_Entry_-_Movable_Type_401.png?width=300"
"http://ja.dbpedia.org/resource/Movable_Type","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Movable_Type"
"http://ja.dbpedia.org/resource/Movable_Type","http://xmlns.com/foaf/0.1/homepage","http://www.movabletype.jp/"
