"subject","predicate","object"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://www.w3.org/2000/01/rdf-schema#label","光州広域市民俗文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://www.w3.org/2000/01/rdf-schema#comment","光州広域市民俗文化財（クァンジュこういきし みんぞくぶんかざい）は、大韓民国の文化遺産保護制度で、の一つ。「衣食住・生業・信仰・年中行事などに関する風俗・慣習と、それに使用される衣服・器具・家屋などで国民生活の推移を理解するのに不可欠なもの」であり、かつ上位の国家指定文化財に指定されていないものを対象として光州市が条例により指定する。旧名は「光州広域市民俗資料」であり、2011年2月5日に全文改正された文化財保護法（法律第10000号）が施行され、現在の名称になる。"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光州広域市の文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の文化遺産保護制度"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageID",2391170
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageRevisionID",65458865
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化遺産保護制度"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の文化遺産保護制度"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石邑の立石"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光州広域市の文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光山盧氏"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畢門李先斉不祧廟"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光山李氏"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李章雨家屋"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金容鶴家屋"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔昇孝家屋"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州広域市"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康津金海金氏家喪輿"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/main/KorIndex!korMain.action"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大韓民国の文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光州広域市民俗文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://ja.dbpedia.org/property/hangeul","광주광역시민속문화재"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://ja.dbpedia.org/property/hanja","光州廣域市民俗文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://ja.dbpedia.org/property/hiragana","こうしゅうこういきしみんぞくぶんかざい"
