"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12584394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/保健福祉部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/大同学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/申鉉碻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/申鉉碻","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/第10代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/第7代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/第8代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/第9代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高在珌"
"http://ja.dbpedia.org/resource/高在珌","http://www.w3.org/2000/01/rdf-schema#label","高在珌"
"http://ja.dbpedia.org/resource/高在珌","http://www.w3.org/2000/01/rdf-schema#comment","高 在珌（コ・ジェピル、朝鮮語: 고재필、1913年4月20日 - 2005年1月17日）は、大韓民国の政治家、弁護士、法学者。第7・8・9・10代大韓民国国会議員。 日本統治時代には満州国にて官僚を務めた。本貫は。号は河南（ハナム）。"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のジャーナリスト"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の法学者"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:檀国大学校の教員"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国陸軍の軍人"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国会議員"
"http://ja.dbpedia.org/resource/高在珌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の長官"
