"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15711200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王士性"
"http://ja.dbpedia.org/resource/徐宏祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王士性"
"http://ja.dbpedia.org/resource/王士性","http://www.w3.org/2000/01/rdf-schema#label","王士性"
"http://ja.dbpedia.org/resource/王士性","http://www.w3.org/2000/01/rdf-schema#comment","王 士性（おう しせい、嘉靖26年（1547年） - 万暦26年（1598年））は、明代の官僚・学者。字は恒叔、号は元白道人。台州府臨海県の出身。"
"http://ja.dbpedia.org/resource/王士性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地理学者"
"http://ja.dbpedia.org/resource/王士性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1598年没"
"http://ja.dbpedia.org/resource/王士性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1547年生"
"http://ja.dbpedia.org/resource/王士性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/王士性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀中国の学者"
"http://ja.dbpedia.org/resource/王士性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageID",2925597
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageRevisionID",91146875
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻臚寺"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1547年生"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広志繹"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広遊志"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1547年"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭思極"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確山県"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五嶽遊草"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西省"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張居正"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地理学者"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給事中"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1598年没"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象書院"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張懋修"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀中国の学者"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦帝"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨海県"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知県"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉靖"
"http://ja.dbpedia.org/resource/王士性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台州府"
