"subject","predicate","object"
"http://ja.dbpedia.org/resource/お雇い外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ウィリアム・ハート（John William Hart、1836年 - 1900年12月4日）は、イギリス・リヴァプール出身の土木技師。神戸外国人居留地の設計者として知られる。"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術顧問"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの建築家"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの都市計画家"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の歴史"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageID",2852322
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageRevisionID",90253270
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術顧問"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの建築家"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドック"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の歴史"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plan_of_the_Foreign_Settlement_of_Kobe_(1870)_001.jpg"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田川"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸外国人居留地"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スメドレー"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの都市計画家"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_the_Foreign_Settlement_of_Kobe_(1870)_001.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_the_Foreign_Settlement_of_Kobe_(1870)_001.jpg"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/abstract","ジョン・ウィリアム・ハート（John William Hart、1836年 - 1900年12月4日）は、イギリス・リヴァプール出身の土木技師。神戸外国人居留地の設計者として知られる。"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageLength",2240
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ウィリアム・ハート?oldid=90253270&ns=0"
"http://ja.dbpedia.org/resource/トタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/神戸外国人居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/都市計画家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://wikidata.dbpedia.org/resource/Q17216367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/ジョン・ウイリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://ja.dbpedia.org/resource/ジョン・ウイリアム・ハート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
"http://ja.wikipedia.org/wiki/ジョン・ウィリアム・ハート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート"
