"subject","predicate","object"
"http://ja.dbpedia.org/resource/セレベント","http://www.w3.org/2000/01/rdf-schema#label","セレベント"
"http://ja.dbpedia.org/resource/セレベント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nkxg"
"http://ja.dbpedia.org/resource/セレベント","http://dbpedia.org/ontology/wikiPageID",836625
"http://ja.dbpedia.org/resource/セレベント","http://dbpedia.org/ontology/wikiPageRevisionID",9907620
"http://ja.dbpedia.org/resource/セレベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルメテロール"
"http://ja.dbpedia.org/resource/セレベント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サルメテロール"
"http://ja.dbpedia.org/resource/セレベント","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/セレベント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セレベント?oldid=9907620&ns=0"
"http://ja.dbpedia.org/resource/セレベント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セレベント"
"http://ja.wikipedia.org/wiki/セレベント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セレベント"
