"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンプ_ジェイ_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス"
"http://ja.dbpedia.org/resource/スーパーファンタジー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス"
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://www.w3.org/2000/01/rdf-schema#label","爆炎CAMPUS ガードレス"
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0269"
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://dbpedia.org/ontology/wikiPageID",2347414
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://dbpedia.org/ontology/wikiPageRevisionID",37450316
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆炎CAMPUSガードレス"
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/爆炎CAMPUSガードレス"
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/爆炎CAMPUS_ガードレス?oldid=37450316&ns=0"
"http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/爆炎CAMPUS_ガードレス"
"http://ja.wikipedia.org/wiki/爆炎CAMPUS_ガードレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/爆炎CAMPUS_ガードレス"
