"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q317883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアンの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/ウィーン美術アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/ウィーン美術アカデミーの画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/ウルリッヒ・ヒュブナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/クリスティアン・グリーペンケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/2000/01/rdf-schema#label","マクシミリアン・クルツヴァイル"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://www.w3.org/2000/01/rdf-schema#comment","マクシミリアン・クルツヴァイル（Maximilian Kurzweil、1867年10月12日 - 1916年5月9日) はオーストリアの画家、アール・ヌーボー様式のイラストレーターである。"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年没"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン分離派のメンバー"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageID",3926517
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageRevisionID",89770448
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Max_Kurzweil_Der_Hufschmied.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Secession-Kurzweil.jpg"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン美術アカデミー"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン分離派"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マクシミリアン・クルツヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリッヒ・ヒュブナー"
