"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンデス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/インティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/インティ・ライミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/エケコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/クスコ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/ティンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/ペルーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/ペルー人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/ボリビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/世界祝祭博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/国立民族学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/フォーク・カトリシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア族"
"http://ja.dbpedia.org/resource/ケチュア族","http://www.w3.org/2000/01/rdf-schema#label","ケチュア族"
"http://ja.dbpedia.org/resource/ケチュア族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9kg"
"http://ja.dbpedia.org/resource/ケチュア族","http://dbpedia.org/ontology/wikiPageID",136819
"http://ja.dbpedia.org/resource/ケチュア族","http://dbpedia.org/ontology/wikiPageRevisionID",2294144
"http://ja.dbpedia.org/resource/ケチュア族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア"
"http://ja.dbpedia.org/resource/ケチュア族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケチュア"
"http://ja.dbpedia.org/resource/ケチュア族","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ケチュア族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケチュア族?oldid=2294144&ns=0"
"http://ja.dbpedia.org/resource/ケチュア族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケチュア族"
"http://ja.wikipedia.org/wiki/ケチュア族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケチュア族"
