"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q112418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ウィンチェスター (小惑星)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ウィンチェスター (747 Winchester) は、小惑星帯に位置する、離心率が高い軌道を持つ比較的大きい小惑星の一つ。 発見地であるアメリカ・マサチューセッツ州のウィンチェスターにちなんで名づけられた。 2014年10月17日、日本で掩蔽が観測され、詳細な形状が明らかとなった。"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_zh"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J._H._メトカーフが発見した天体"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年発見の天体"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1114614
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79340360
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年発見の天体"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J._H._メトカーフが発見した天体"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ヘイスティングス・メトカーフ"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市せんだい宇宙館"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離心率"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ウィンチェスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
