"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ヘンプステッド支線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ホリス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ロングアイランド鉄道本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/2000/01/rdf-schema#label","ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/2000/01/rdf-schema#comment","ヒルサイド車両基地（英: Hillside Facility）またはヒルサイド・サポート・ファシリティ (Hillside Support Facility) 、ヒルサイド・メンテナンス・コンプレックス (Hillside Maintenance Complex) とは、ニューヨーククイーンズ区にあるロングアイランド鉄道 (LIRR) の整備施設である。ヒルサイド車両基地は1984年から1991年の間にホルバン・ヤード (Holban Yard、下記を参照) の敷地の一部に建設された。この施設は旧ヒルサイド駅の東側30エーカー (120,000 m2)にわたって広がっており、一度に60台の車両を維持できる。 この施設はジャマイカ駅の東でLIRRの本線沿いにある最初の停車場である駅を含む。ジャマイカ駅の西にあるのようにヒルサイド車両基地もLIRRの従業員専用駅である。"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c71mm"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車両基地"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズの建築物"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロングアイランド鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズの交通"
"http://ja.dbpedia.org/resource/ヒルサイド車両基地","http://dbpedia.org/ontology/wikiPageID",2894134
