"subject","predicate","object"
"http://ja.dbpedia.org/resource/KYF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/KYF32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/LISMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/SH-06G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/SH010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/SH011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHF31"
"http://ja.dbpedia.org/resource/SHF31","http://www.w3.org/2000/01/rdf-schema#label","SHF31"
"http://ja.dbpedia.org/resource/SHF31","http://www.w3.org/2000/01/rdf-schema#comment","AQUOS K SHF31（アクオス ケー エスエイチエフサンイチ）は、シャープによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話の第3/3.5世代移動通信システム（au 3G(旧・CDMA 1X WIN/CDMA 1X)）、および第3.9世代移動通信システム（au 4G LTE）対応フィーチャーフォン（携帯電話）である。"
"http://ja.dbpedia.org/resource/SHF31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHF31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SHF31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SHF31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/SHF31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SHF31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageID",3123380
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageRevisionID",90730698
