"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBS日曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/アダム・ウェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧_(年代順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/ジェームズ・シゲタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/ジョン・ミッチャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/ジョン・ラモッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/テープ起こし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/デヴィッド・ハドルストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/トレイシー・ネルソン_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/マーサ・ヴィッカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
"http://ja.dbpedia.org/resource/レイモンド・バー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士ペリー・メイスン"
