"subject","predicate","object"
"http://ja.dbpedia.org/resource/FFmpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/Flash_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/Real_Time_Media_Flow_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Real Time Messaging Protocol"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Real Time Messaging Protocol (RTMP) とは、Adobe が開発している、Adobe Flash プレーヤーとサーバーの間で、音声・動画・データをやりとりするストリーミングのプロトコル。元々は Macromedia が開発していて、Adobe に買収された。プロトコルの仕様は公開されている。 RTMP プロトコルは多数の変種がある。 1. 
* RTMP (素のプロトコル) - TCP 上で動き、デフォルトのポート番号は1935 2. 
* RTMPS - HTTPS を使い、SSL で暗号化されたプロトコル 3. 
* RTMPE - ディフィー・ヘルマン鍵共有に基づき暗号化されたRTMP。設計に欠陥があり、中間者攻撃が可能という脆弱性が存在するため、RTMPSを使う方が望ましい。 4. 
* RTMPT - HTTP で包んだ物。RTMP, RTMPS, RTMPE を含めることができる。 5. 
* pRTMP - Primetime DRMのかかったRTMP。 RTMP の主要な利用法は Flash Video を再生することだが、Adobe LiveCycle Data Services ES など、他のアプリケーションにも使用されている。"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088scr"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Adobe_Flash"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネットのプロトコル"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageID",2422879
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",90644116
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quality_of_Service"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオチャット"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターリーブ"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイスチャット"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transmission_Control_Protocol"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Media_Server"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Video"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフィー・ヘルマン鍵共有"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重化"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wowza_Media_Server"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbmc"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RTMFP"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFmpeg"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTTP"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HaXe"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macromedia"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDP"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネットのプロトコル"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Adobe_Flash"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netris.ru/en/products/2009-02-24-12-38-43/ipsoft-istream.html"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://flazr.com/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/archive/p/blue5"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umediaserver.net/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/devnet/rtmp/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osflash.org/rtmp_os"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/jp/products/livecycle/dataservices/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtmpd.com/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://erlyvideo.org/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtmpd.com/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://red5.org/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Adobe_Flash"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://xmlns.com/foaf/0.1/homepage","http://www.adobe.com/devnet/rtmp/"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/abstract","Real Time Messaging Protocol (RTMP) とは、Adobe が開発している、Adobe Flash プレーヤーとサーバーの間で、音声・動画・データをやりとりするストリーミングのプロトコル。元々は Macromedia が開発していて、Adobe に買収された。プロトコルの仕様は公開されている。 RTMP プロトコルは多数の変種がある。 1. 
* RTMP (素のプロトコル) - TCP 上で動き、デフォルトのポート番号は1935 2. 
* RTMPS - HTTPS を使い、SSL で暗号化されたプロトコル 3. 
* RTMPE - ディフィー・ヘルマン鍵共有に基づき暗号化されたRTMP。設計に欠陥があり、中間者攻撃が可能という脆弱性が存在するため、RTMPSを使う方が望ましい。 4. 
* RTMPT - HTTP で包んだ物。RTMP, RTMPS, RTMPE を含めることができる。 5. 
* pRTMP - Primetime DRMのかかったRTMP。 RTMP の主要な利用法は Flash Video を再生することだが、Adobe LiveCycle Data Services ES など、他のアプリケーションにも使用されている。 WebコンテンツでHTML5への移行が進んでFlashが利用されなくなってからは、動画配信もHTTPへの置き換えが進み、RTMPの利用は下火となっている。"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageLength",4802
