"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q197436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/THE_MYTH/神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/鼻削ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/キングダム_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/ロマンシング_サ・ガ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/世界の宦官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/丞相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/中国の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/中国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/偸梁換柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/史記_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/司馬欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/坂上田村丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/大江以言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/大漢風_項羽と劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/始皇帝_-勇壮なる闘い-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/始皇帝烈伝_ファーストエンペラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/子嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/安禄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/宦官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/将閭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/広橋兼勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/斉_(楚漢戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/望夷宮の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/朱异","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/李斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/李由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/東周列国_戦国篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/松本健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/桑野晃輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/梶原景時の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/樊噲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/王莽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/王離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/皇太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/秦朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/秦朝","http://ja.dbpedia.org/property/deputy","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/立太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/章邯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/竹内栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/紀元前207年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/紀元前209年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/紀元前210年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/紀元前3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/胡亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/腰斬刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/荊軻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/蒙恬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/蒙毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/蒼頡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/蒼頡篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/趙_(戦国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/趙正書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/趙賁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/趙高","http://www.w3.org/2000/01/rdf-schema#label","趙高"
"http://ja.dbpedia.org/resource/趙高","http://www.w3.org/2000/01/rdf-schema#comment","趙 高（ちょう こう、拼音: Zhào Gāo、? - 紀元前207年）は、秦の政治家。弟に趙成。"
"http://ja.dbpedia.org/resource/趙高","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sg_n"
"http://ja.dbpedia.org/resource/趙高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/趙高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前207年没"
"http://ja.dbpedia.org/resource/趙高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚漢戦争"
"http://ja.dbpedia.org/resource/趙高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始皇帝"
"http://ja.dbpedia.org/resource/趙高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/趙高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageID",46693
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageRevisionID",92203471
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡虎地秦簡"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将閭"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百官"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李世民"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望夷宮の変"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項羽"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記会注考証"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸陽市"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記正義"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記索隠"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記集解"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子嬰"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前207年没"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公子高"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓侂冑"
