"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3002755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年2月6日の危機"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://www.w3.org/2000/01/rdf-schema#label","1934年2月6日の危機"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://www.w3.org/2000/01/rdf-schema#comment","1934年2月6日の危機（ 仏: Crise du 6 février 1934、英: 6 February 1934 crisis）は、1934年2月6日にフランスで起きた暴動・クーデター未遂事件である。"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスにおけるクーデター"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年2月"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第三共和政"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・ダラディエ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年の戦闘"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年のフランス"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの事件"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageID",3262448
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageRevisionID",82993216
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・ストライキ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年2月"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロア・ド・フー"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政のハイパーインフレーション"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第三共和政"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション・フランセーズ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの首相"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスにおけるクーデター"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタヴィスキー事件"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシズム"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシズム知識人監視委員会"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン一揆"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民戦線"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第三共和政"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの歴史"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニート・ムッソリーニ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・ダラディエ"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年の戦闘"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング案"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ドゥメール"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/1934年2月6日の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ会議"
