"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂すみれ"
"http://ja.dbpedia.org/resource/加茂すみれ","http://www.w3.org/2000/01/rdf-schema#label","加茂すみれ"
"http://ja.dbpedia.org/resource/加茂すみれ","http://www.w3.org/2000/01/rdf-schema#comment","加茂 すみれ（かも すみれ、本名：大谷 茂子（おおたに しげこ）、1940年8月19日-）は元宝塚歌劇団女優、プロボウラーである。宝塚入団時の成績は57人中45位。宝塚入団時の芸名は加茂 みどり（かも -）。"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子ボウリング選手"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団45期生"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加茂すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/加茂すみれ","http://dbpedia.org/ontology/wikiPageID",3041978
"http://ja.dbpedia.org/resource/加茂すみれ","http://dbpedia.org/ontology/wikiPageRevisionID",78636726
"http://ja.dbpedia.org/resource/加茂すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の何がイケないの%3F"
"http://ja.dbpedia.org/resource/加茂すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/加茂すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加茂すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
