"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーディス_(小惑星)"
"http://ja.dbpedia.org/resource/レイモンド・ドゥーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディス_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディス_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディス_(小惑星)"
"http://ja.dbpedia.org/resource/イーディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディス_(小惑星)"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","イーディス (小惑星)"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","イーディス (517 Edith) は、小惑星帯に位置する小惑星である。 レイモンド・スミス・ドゥーガンがハイデルベルクのケーニッヒシュトゥール天文台で発見した。彼の姉妹であるイーディス・ドゥーガンにちなんで名づけられた。"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw9_"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R._S._ドゥーガンが発見した天体"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年発見の天体"
"http://ja.dbpedia.org/resource/イーディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
