"subject","predicate","object"
"http://ja.dbpedia.org/resource/総社小学校","http://www.w3.org/2000/01/rdf-schema#label","総社小学校"
"http://ja.dbpedia.org/resource/総社小学校","http://www.w3.org/2000/01/rdf-schema#comment","総社小学校（そうじゃしょうがっこう）"
"http://ja.dbpedia.org/resource/総社小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageID",2273407
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageRevisionID",80522872
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立総社小学校"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/総社小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/abstract","総社小学校（そうじゃしょうがっこう）"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageLength",167
"http://ja.dbpedia.org/resource/総社小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総社小学校?oldid=80522872&ns=0"
"http://ja.dbpedia.org/resource/総社小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総社小学校"
"http://wikidata.dbpedia.org/resource/Q11607690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総社小学校"
"http://ja.wikipedia.org/wiki/総社小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総社小学校"
