"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFA_U-19欧州選手権2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ"
"http://ja.dbpedia.org/resource/クロアチアのサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ"
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://www.w3.org/2000/01/rdf-schema#label","フランコ・アンドリヤシェヴィッチ"
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://dbpedia.org/ontology/wikiPageID",4663756
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://dbpedia.org/ontology/wikiPageRevisionID",91574198
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・アンドリヤーシェヴィッチ"
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランコ・アンドリヤーシェヴィッチ"
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランコ・アンドリヤシェヴィッチ?oldid=91574198&ns=0"
"http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランコ・アンドリヤシェヴィッチ"
"http://ja.wikipedia.org/wiki/フランコ・アンドリヤシェヴィッチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランコ・アンドリヤシェヴィッチ"
