"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q901361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/アシャヤカトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/アルフォンソ・カソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/クアウテモク_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/サン・アンヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/タクバヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/トニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/トラウアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/トラトロフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/ラ・ベンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.w3.org/2000/01/rdf-schema#label","国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://www.w3.org/2000/01/rdf-schema#comment","国立人類学歴史研究所（こくりつじんるいがくれきしけんきゅうじょ、スペイン語: Instituto Nacional de Antropología e Historia, INAH）は、メキシコの考古学的、人類学的、歴史学的、古生物学的な遺産を調査、保存、普及することを目的とする連邦政府の機関。本部はメキシコシティのクアウテモク区フアレス地区にある。"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの歴史"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティ"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの考古学"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年設立の政府機関"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageID",4141229
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageRevisionID",87441674
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアウテモク_(メキシコシティ)"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレス・マヌエル・ロペス・オブラドール"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/国立人類学歴史研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ・ペソ"
