"subject","predicate","object"
"http://ja.dbpedia.org/resource/J-POPサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さなせなぼな"
"http://ja.dbpedia.org/resource/さなせなぼな","http://www.w3.org/2000/01/rdf-schema#label","さなせなぼな"
"http://ja.dbpedia.org/resource/さなせなぼな","http://www.w3.org/2000/01/rdf-schema#comment","さなせなぼなは、昭和60年からタイムスリップしてきた3人の妖精。長崎県佐世保市九十九島（くじゅうくしま）にある「ドリームアイランド」に住むキャラクター。佐世保の頭文字をひとつずつ取り「さな」「せな」「ぼな」と名前が付いている。3妖精は岐阜県岐阜市柳ヶ瀬商店街の「やなな」を尊敬している。"
"http://ja.dbpedia.org/resource/さなせなぼな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/さなせなぼな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市の文化"
"http://ja.dbpedia.org/resource/さなせなぼな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの妖精"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageID",3250712
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageRevisionID",89879236
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙袋"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノコユリ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GCB47"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌えおこし"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげ"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムネイル"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/さなせなぼな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
