"subject","predicate","object"
"http://ja.dbpedia.org/resource/386世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/88万ウォン世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/GNP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/1997年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/2000年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/2007年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/2008年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/Voluntary_Agency_Network_of_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/Y世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/あなたのための行進曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/イ・マンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/サイバーテロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/サイバー侮辱罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
