"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東商企業・会員情報流出問題"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://www.w3.org/2000/01/rdf-schema#label","東商企業・会員情報流出問題"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://www.w3.org/2000/01/rdf-schema#comment","『東商企業・会員情報流出問題』（とうしょうきぎょう・かいいんじょうほうりゅうしゅつもんだい）は東京商工会議所の会員企業の情報が事務局職員のパソコンから流出した問題。この流出が明らかになったのは2015年5月22日、公表し、警視庁に相談をしたのは6月10日だった。 流出した情報は、主に東京商工会議所の国際部という部署にて管理を行っていた、会員企業の社員の名刺に基づく情報、およそ3年分で、流出した個人情報は、1万2139人分にも及ぶ。しかも、一般の人も参加できるイベントを多く開いていて、今回の流出した情報が東京商工会議所の会員以外にも広がる可能性もある。"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:個人情報流出事故・事件"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年5月"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の日本の事件"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京商工会議所"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageID",3230314
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageRevisionID",88489780
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:個人情報流出事故・事件"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年5月"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京商工会議所"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商工会議所"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の日本の事件"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socprb-stub"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/abstract","『東商企業・会員情報流出問題』（とうしょうきぎょう・かいいんじょうほうりゅうしゅつもんだい）は東京商工会議所の会員企業の情報が事務局職員のパソコンから流出した問題。この流出が明らかになったのは2015年5月22日、公表し、警視庁に相談をしたのは6月10日だった。 流出した情報は、主に東京商工会議所の国際部という部署にて管理を行っていた、会員企業の社員の名刺に基づく情報、およそ3年分で、流出した個人情報は、1万2139人分にも及ぶ。しかも、一般の人も参加できるイベントを多く開いていて、今回の流出した情報が東京商工会議所の会員以外にも広がる可能性もある。"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東商企業・会員情報流出問題"
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://dbpedia.org/ontology/wikiPageLength",1438
"http://ja.dbpedia.org/resource/東商企業・会員情報流出問題","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東商企業・会員情報流出問題?oldid=88489780&ns=0"
"http://wikidata.dbpedia.org/resource/Q22129223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東商企業・会員情報流出問題"
"http://ja.wikipedia.org/wiki/東商企業・会員情報流出問題","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東商企業・会員情報流出問題"
