"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:厚生労働省","http://dbpedia.org/ontology/wikiPageID",1265397
"http://ja.dbpedia.org/resource/Template:厚生労働省","http://dbpedia.org/ontology/wikiPageRevisionID",81198147
"http://ja.dbpedia.org/resource/Template:厚生労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:厚生労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:厚生労働省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:厚生労働省?oldid=81198147&ns=10"
"http://ja.dbpedia.org/resource/中央労働委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/中央社会保険医療協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/人材開発統括官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/保険局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/健康局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/健康政策局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/労働保険審査会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/労働基準局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/労働基準監督官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/労働安全衛生総合研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/労働政策審議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/労働政策研究・研修機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/労働者健康安全機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/勤労者退職金共済機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/医務技監","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/医政局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/医薬・生活衛生局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/医薬品医療機器総合機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/医薬基盤・健康・栄養研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/医薬食品局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/医道審議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働事務次官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働副大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働大臣政務官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働省大臣官房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働省省内事業仕分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生労働省設置法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/厚生省大臣官房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立がん研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立きぬ川学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立ハンセン病療養所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立保健医療科学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立保養所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立健康・栄養研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立光明寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立医薬品食品衛生研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立国際医療研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立循環器病研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立感染症研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/国立成育医療研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
