"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/やきそばエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富士宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富嶽_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富嶽_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/2000/01/rdf-schema#label","富嶽温泉 花の湯"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/2000/01/rdf-schema#label","富嶽温泉花の湯"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://www.w3.org/2000/01/rdf-schema#comment","富嶽温泉 花の湯（ふがくおんせん はなのゆ）は静岡県富士宮市にある大型の日帰り温泉および宿泊施設。時之栖が運営を行う。"
