"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020-21年スーダン・エチオピア国境紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/2020-21年スーダン・エチオピア国境紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://www.w3.org/2000/01/rdf-schema#label","エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://dbpedia.org/ontology/wikiPageID",3562403
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://dbpedia.org/ontology/wikiPageRevisionID",63093928
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の領有権問題"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エチオピアの国境"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エチオピアの国際関係"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://www.w3.org/2004/02/skos/core#prefLabel","エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ETH"
"http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エチオピアの領有権問題?oldid=63093928&ns=14"
"http://ja.dbpedia.org/resource/イレミ・トライアングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/イレミ・トライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/エチオピア・エリトリア国境紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/エチオピア・エリトリア国境紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/エリトリア独立戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/エリトリア独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/オガデン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/オガデン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/バドメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/バドメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/大ソマリア主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://ja.dbpedia.org/resource/大ソマリア主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
"http://wikidata.dbpedia.org/resource/Q8843835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エチオピアの領有権問題"
