"subject","predicate","object"
"http://ja.dbpedia.org/resource/1093年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/10月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1123年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1130年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1138年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1152年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1165年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1178年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1190年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1194年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1197年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1208年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1228年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1232年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1250年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1252年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1254年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1266年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/1268年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/空位時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://wikidata.dbpedia.org/resource/Q130875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/トスカーナの支配者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フィリップ2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フィリップ_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フィリップ_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/フィリップ_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
