"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/2000年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/鹿島建設爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/タコ部屋労働","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/井本臺吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/大館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/山田晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/強制連行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/新美隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/日本の戦争犯罪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/石飛仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡事件"
"http://ja.dbpedia.org/resource/花岡事件","http://www.w3.org/2000/01/rdf-schema#label","花岡事件"
"http://ja.dbpedia.org/resource/花岡事件","http://www.w3.org/2000/01/rdf-schema#comment","花岡事件（はなおかじけん）は、1945年6月30日、国策により中国から秋田県北秋田郡花岡町（現・大館市）へ強制連行され鹿島組 (現鹿島建設) の花岡出張所に収容されていた 986人の中国人労働者が、過酷な労働や虐待による死者の続出に耐えかね、一斉蜂起、逃亡した事件。警察や憲兵隊により鎮圧･逮捕され、中国人指導者は有罪判決、鹿島組現場責任者らも終戦後、戦犯容疑で重刑を宣告 (のち減刑) された。事件後の拷問も含め、中国人労働者のうち、45年12月までに400人以上が死亡した。 この事件をめぐり、元労働者の生存者と遺族の計 11人が中国人強制連行強制労働被害者として日本で初めて、当時の使用者鹿島建設を相手に損害賠償を求めて訴訟を起した。第一審は原告請求棄却、原告側は東京高等裁判所に控訴、同裁判所が和解案を提示していたが、2000年11月29日、鹿島は企業としても責任を認め、原告11名を含む986人全員の一括解決を図るために5億円の基金を設立することで和解が成立した。"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦後処理"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年の日本の事件"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年6月"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裁判例"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前・戦中の事件"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿島建設"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拷問被害者"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の歴史"
"http://ja.dbpedia.org/resource/花岡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:強制労働"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageID",671990
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageRevisionID",92392724
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国紅十字会"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱マテリアル"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田雅敏"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和鉱業"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田正彰"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上勉"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡鉱山"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制連行"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦犯"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦後処理"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信託"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裁判例"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡町_(大館市)"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年6月"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大館市"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北秋田郡"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海愛子"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西松建設"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ部屋労働"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島建設爆破事件"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島建設"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の歴史"
"http://ja.dbpedia.org/resource/花岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野添憲治"
