"subject","predicate","object"
"http://ja.dbpedia.org/resource/たのしい一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/アグネス・ザッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/オリーヴ・ヒギンズ・プローティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/ガラスのうさぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/セギュール夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/マルグリット・オードゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/メアリー・ポピンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/三浦靱郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/三田村信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/各務三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/堀内純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/堀尾青史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/大木惇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/岡本文良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/平塚武二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/平田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/早船ちよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/江川みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/矢崎節夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/藤原てい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/谷村まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/車のいろは空のいろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/馬上義太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
