"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/2000/01/rdf-schema#label","ソナポスト"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/2000/01/rdf-schema#comment","ソナポスト（SONAPOST）はブルキナファソの郵便事業者の旧名でSociété Nationale des postes du Burkina Fasoの意。2018年にLa Poste Burkina Fasoと改名した。に加盟している。"
"http://ja.dbpedia.org/resource/ソナポスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1_g1"
"http://ja.dbpedia.org/resource/ソナポスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵便会社"
"http://ja.dbpedia.org/resource/ソナポスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルキナファソの企業"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageID",2727345
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageRevisionID",86964441
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵便会社"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルキナファソの企業"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ郵便協議会"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソ"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ouaga_CNTC"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laposte.bf"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://accueil.sonapost.bf/"
"http://ja.dbpedia.org/resource/ソナポスト","http://xmlns.com/foaf/0.1/name","La Poste Burkina Faso"
"http://ja.dbpedia.org/resource/ソナポスト","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/numberOfEmployees",1200
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Company"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BF-stub"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_French"
"http://ja.dbpedia.org/resource/ソナポスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソナポスト"
"http://ja.dbpedia.org/resource/ソナポスト","http://xmlns.com/foaf/0.1/homepage","http://www.laposte.bf"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/foundation","--04-28"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/founder","ブルキナファソ政府"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/locationCity","LA POSTE BF, 566 avenue de la Nation, Dapoya, BP 6000 Ouaga CNTC, 10000 Ouagadougou"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/locationCountry","ブルキナファソ"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/name","La Poste Burkina Faso"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/numEmployees",1200
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/type","公企業"
"http://ja.dbpedia.org/resource/ソナポスト","http://ja.dbpedia.org/property/website","http://www.laposte.bf"
"http://ja.dbpedia.org/resource/ソナポスト","http://dbpedia.org/ontology/foundingYear","0028"
