"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庫里駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/2000/01/rdf-schema#label","土庫里駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://www.w3.org/2000/01/rdf-schema#comment","土庫里駅（とこりえき）は、台湾台南市新営区にあった、台湾糖業鉄道の駅（廃駅）である。"
"http://ja.dbpedia.org/resource/土庫里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾糖業鉄道"
"http://ja.dbpedia.org/resource/土庫里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台南市の歴史"
"http://ja.dbpedia.org/resource/土庫里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の廃駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台南市の駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年開業の鉄道駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageID",1055934
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageRevisionID",92198339
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新営駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾糖業鉄道"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庫鎮"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾糖業公司"
