"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6788037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/本多恒久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/杉森信義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/清姫_(松平綱昌正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/10月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/4月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/5月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/9月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/万姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/吉江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/城井朝房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
"http://ja.dbpedia.org/resource/夏目俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平昌親"
