"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・アウグスト・ボレ"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://www.w3.org/2000/01/rdf-schema#label","カール・アウグスト・ボレ"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://www.w3.org/2000/01/rdf-schema#comment","カール・アウグスト・ボレ（Carl August Bolle、1821年11月21日 - 1909年2月17日）はドイツの博物学者である。"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの博物学者"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageID",3567585
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageRevisionID",85647019
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン大学"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bolle,_Carl_(1821-1909).jpg"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学者"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリー諸島"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/カール・アウグスト・ボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの博物学者"
