"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:猿の惑星","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://www.w3.org/2000/01/rdf-schema#label","フランスのSF小説"
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://dbpedia.org/ontology/wikiPageID",2835662
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://dbpedia.org/ontology/wikiPageRevisionID",50764107
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの小説"
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのSF"
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のSF小説"
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://www.w3.org/2004/02/skos/core#prefLabel","フランスのSF小説"
"http://ja.dbpedia.org/resource/Category:フランスのSF小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスのSF小説?oldid=50764107&ns=14"
"http://ja.dbpedia.org/resource/世界の支配者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/世界の支配者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/二十世紀のパリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/二十世紀のパリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/動く人工島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/動く人工島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地底旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地軸変更計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地軸変更計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/征服者ロビュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/征服者ロビュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/悪魔の発明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/悪魔の発明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/月世界旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/月世界旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/未来のイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/未来のイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/永遠のアダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/永遠のアダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/海底二万里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/海底二万里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/猿の惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/猿の惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/理想都市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/理想都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/素粒子_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/素粒子_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/西暦2889年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/西暦2889年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/Category:ジュール・ヴェルヌの小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地球から月へ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地球から月へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/月世界へ行く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/月世界へ行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://wikidata.dbpedia.org/resource/Q8474441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
