"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11491562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/コクサッキーウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/学校感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性出血性結膜炎"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://www.w3.org/2000/01/rdf-schema#label","急性出血性結膜炎"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://www.w3.org/2000/01/rdf-schema#comment","急性出血性結膜炎（きゅうせいしゅっけつせいけつまくえん、英：acute haemorrhagic conjunctivitis ）は、アフリカのガーナが発祥の目の感染症。エンテロウイルス70またはコクサッキーA24変異株によって引き起こされる結膜炎。別名はアポロ病 (Apollo disease )。"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpxjd9"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の災害"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルス感染症"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーナ"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結膜炎"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageID",2193017
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageRevisionID",89985043
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後遺症"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/急性出血性結膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱"
