"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cool-B","http://www.w3.org/2000/01/rdf-schema#label","Cool-B"
"http://ja.dbpedia.org/resource/Cool-B","http://www.w3.org/2000/01/rdf-schema#comment","『Cool-B』（クールビー）は、ヘッドルームから発行されている隔月刊の女性向けゲーム雑誌。発売は宙出版。偶数月の4日に発売されている。ボーイズラブゲームや乙女ゲームを中心に取り上げている。12号で終刊した『』（スタジオDNA）を引き継いでいる。 2005年4月8日発売の「Cool-B 2005年5月号新創刊号」が創刊号となった。BL系18禁アドベンチャーゲーム『学園ヘヴン BOY'S LOVE SCRAMBLE!』が創刊号の表紙を飾り、他にも創刊号では18禁のADVボーイズラブゲーム『Angel's Feather -黒の残影-』、ボーイズラブ系アダルトゲームの『絶対服従命令』、ボーイズラブ系アダルトゲームの『咎狗の血』などがピンナップ・特集されていた。"
"http://ja.dbpedia.org/resource/Cool-B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム雑誌"
"http://ja.dbpedia.org/resource/Cool-B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年創刊の雑誌"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageID",577072
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageRevisionID",91019190
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微熱王子"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咎狗の血"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女ゲーム"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブゲーム"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angel's_Feather_-黒の残影-"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年創刊の雑誌"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙出版"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム雑誌"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園ヘヴン_BOY'S_LOVE_SCRAMBLE!"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオDNA"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム雑誌"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対服従命令"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://cool-b.jp/"
"http://ja.dbpedia.org/resource/Cool-B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-substub"
"http://ja.dbpedia.org/resource/Cool-B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Cool-B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Cool-B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-substub"
"http://ja.dbpedia.org/resource/Cool-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Cool-B"
"http://ja.dbpedia.org/resource/Cool-B","http://xmlns.com/foaf/0.1/homepage","http://cool-b.jp/"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/abstract","『Cool-B』（クールビー）は、ヘッドルームから発行されている隔月刊の女性向けゲーム雑誌。発売は宙出版。偶数月の4日に発売されている。ボーイズラブゲームや乙女ゲームを中心に取り上げている。12号で終刊した『』（スタジオDNA）を引き継いでいる。 2005年4月8日発売の「Cool-B 2005年5月号新創刊号」が創刊号となった。BL系18禁アドベンチャーゲーム『学園ヘヴン BOY'S LOVE SCRAMBLE!』が創刊号の表紙を飾り、他にも創刊号では18禁のADVボーイズラブゲーム『Angel's Feather -黒の残影-』、ボーイズラブ系アダルトゲームの『絶対服従命令』、ボーイズラブ系アダルトゲームの『咎狗の血』などがピンナップ・特集されていた。"
"http://ja.dbpedia.org/resource/Cool-B","http://dbpedia.org/ontology/wikiPageLength",1329
"http://ja.dbpedia.org/resource/Cool-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Cool-B?oldid=91019190&ns=0"
"http://ja.dbpedia.org/resource/DENGEKI_HIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cool-B"
"http://ja.dbpedia.org/resource/はーとふる彼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cool-B"
"http://ja.dbpedia.org/resource/ゲーム雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cool-B"
