"subject","predicate","object"
"http://ja.dbpedia.org/resource/LORAN_(ロックバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国醸造"
"http://ja.dbpedia.org/resource/国鉄UT1形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国醸造"
"http://ja.dbpedia.org/resource/増岡博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国醸造"
"http://ja.dbpedia.org/resource/増岡登作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国醸造"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国醸造"
"http://ja.dbpedia.org/resource/中国醸造","http://www.w3.org/2000/01/rdf-schema#label","中国醸造"
"http://ja.dbpedia.org/resource/中国醸造","http://dbpedia.org/ontology/wikiPageID",4334334
"http://ja.dbpedia.org/resource/中国醸造","http://dbpedia.org/ontology/wikiPageRevisionID",82557246
"http://ja.dbpedia.org/resource/中国醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラオブルワリーアンドディスティラリー"
"http://ja.dbpedia.org/resource/中国醸造","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サクラオブルワリーアンドディスティラリー"
"http://ja.dbpedia.org/resource/中国醸造","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/中国醸造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国醸造?oldid=82557246&ns=0"
"http://ja.dbpedia.org/resource/中国醸造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国醸造"
"http://ja.wikipedia.org/wiki/中国醸造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国醸造"
