"subject","predicate","object"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/わたしが子どもだったころ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/上條さなえ","http://www.w3.org/2000/01/rdf-schema#label","上條さなえ"
"http://ja.dbpedia.org/resource/上條さなえ","http://www.w3.org/2000/01/rdf-schema#comment","上條 さなえ（かみじょう さなえ、1950年3月8日 - ）は、日本の児童文学作家である。"
"http://ja.dbpedia.org/resource/上條さなえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上條さなえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/上條さなえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/上條さなえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京経済大学出身の人物"
"http://ja.dbpedia.org/resource/上條さなえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/上條さなえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageID",2154193
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageRevisionID",79579077
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐文社"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京経済大学出身の人物"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県教育委員会"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしが子どもだったころ_(テレビ番組)"
"http://ja.dbpedia.org/resource/上條さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
