"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/NSU・ヴァンケルスパイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/TH-55_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/○○の父一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/オートバイ用エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/クラウス・ルーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/グラウプナー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/シトロエン_RE-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/フェリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/フェリクス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://www.w3.org/2000/01/rdf-schema#label","フェリクス・ヴァンケル"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://www.w3.org/2000/01/rdf-schema#comment","フェリクス・ヴァンケル（Felix Heinrich Wankel、1902年8月13日 - 1988年10月9日）は、ドイツの発明家。ロータリーエンジンを発明したことで知られる。"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030kk"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロータリーエンジン"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの技術者"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの発明家"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・プライス・ウェザリル・メダルの受賞者"
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://dbpedia.org/ontology/wikiPageID",244415
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://dbpedia.org/ontology/wikiPageRevisionID",92597261
"http://ja.dbpedia.org/resource/フェリクス・ヴァンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・プライス・ウェザリル・メダルの受賞者"
