"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイチカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/メイチカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/メイチカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メイチカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/メイチカ","http://www.w3.org/2000/01/rdf-schema#label","メイチカ"
"http://ja.dbpedia.org/resource/メイチカ","http://www.w3.org/2000/01/rdf-schema#comment","メイチカは、名古屋駅周辺の地下街の1つ。名古屋市営地下鉄東山線・桜通線の名古屋駅の中改札の南側から、ミッドランドスクエアにかけての名駅通地下に設けられている。"
"http://ja.dbpedia.org/resource/メイチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村区の建築物"
"http://ja.dbpedia.org/resource/メイチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の地下街"
"http://ja.dbpedia.org/resource/メイチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の商業施設"
"http://ja.dbpedia.org/resource/メイチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年開業の施設"
"http://ja.dbpedia.org/resource/メイチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名駅"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageID",3570625
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageRevisionID",91487661
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートウォーク"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Manaca"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村区"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の地下街"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車カード"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋駅"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドランドスクエア"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名駅地下街サンロード"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名駅通"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRセントラルタワーズ"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名駅"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の商業施設"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下街"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新名フード"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村区の建築物"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄桜通線"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QUICPay"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年開業の施設"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名駅"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JCB"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニモール"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋交通開発機構"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパル"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chikashin.com/town/nagoya.html"
"http://ja.dbpedia.org/resource/メイチカ","http://xmlns.com/foaf/0.1/name","名駅地下街・名駅東地下街（メイチカ）"
"http://ja.dbpedia.org/resource/メイチカ","http://xmlns.com/foaf/0.1/name","メイチカ"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/postalCode","450-0002"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meichika-Nagoya-003.jpg?width=300"
"http://ja.dbpedia.org/resource/メイチカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meichika-Nagoya-003.jpg"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/名称","メイチカ"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/商業施設面積",1385
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/店舗数",24
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/所在地","愛知県名古屋市中村区名駅"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/所在地郵便番号",450
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/施設所有者","http://ja.dbpedia.org/resource/名古屋交通開発機構"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/施設管理者","名古屋交通開発機構"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/名古屋駅"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/正式名称","名駅地下街・名駅東地下街（メイチカ）"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/画像","Meichika-Nagoya-003.jpg"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/開業日","--01-01"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/外国語表記","Meichika"
"http://ja.dbpedia.org/resource/メイチカ","http://ja.dbpedia.org/property/延床面積",2944
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/address","愛知県名古屋市中村区名駅"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/abstract","メイチカは、名古屋駅周辺の地下街の1つ。名古屋市営地下鉄東山線・桜通線の名古屋駅の中改札の南側から、ミッドランドスクエアにかけての名駅通地下に設けられている。"
"http://ja.dbpedia.org/resource/メイチカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイチカ"
"http://ja.dbpedia.org/resource/メイチカ","http://dbpedia.org/ontology/wikiPageLength",1608
"http://ja.dbpedia.org/resource/メイチカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイチカ?oldid=91487661&ns=0"
"http://ja.dbpedia.org/resource/京阪交通社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/八十亀ちゃんかんさつにっき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/名古屋交通開発機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/名古屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/名駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/名駅地下街サンロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/地下街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/大名古屋ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/ゲートウォーク地下街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.dbpedia.org/resource/コンパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイチカ"
"http://wikidata.dbpedia.org/resource/Q30925403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイチカ"
"http://ja.wikipedia.org/wiki/メイチカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイチカ"
