"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1247896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/エデンの園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/ギホン","http://www.w3.org/2000/01/rdf-schema#label","ギホン"
"http://ja.dbpedia.org/resource/ギホン","http://www.w3.org/2000/01/rdf-schema#comment","ギホン（ヘブライ語: גִּיחוֹן‎, ラテン文字転写: Gichon 「湧き出す」の意、古希: Γεών、 英: Gihon ）は、『旧約聖書』に登場する川また泉。 1. 
* エデンの園を潤していた四つの川のうちの一つ。クシュ地方全域を巡っていた（創世記 2:10、13）。七十人訳聖書はクシュをエチオピアに当てはめた。ヨセフスは七十人訳聖書に倣いギホン川をナイル川と結び付けた。しかし、ギホン川がユーフラテス川やチグリス川と水源を共有していたことを考慮するゆえに、創世記2章13節のクシュを中央アジアに住むカッシート人と結び付ける学者もいる。イラン南西部のとする説もある。 2. 
* 「ダビデの町」と呼ばれたエルサレム城外東南のキドロンの谷の洞窟の中にある泉（歴代誌下 32:30）。ギホンの泉は古代エルサレムの主要な水源であった。ソロモンはここで王として油注がれた（列王記上 1:33-34）。ユダ王国の王ヒゼキヤは、アッシリア帝国のセンナケリブ王の侵入に備えて、地下水路を掘った（歴代誌下 32:30）。1880年に、当時シロアムの池と考えられていた入り口6メートルほどの壁面に「シロアム碑文」が発見された。1910年に長さ533メートルあるトンネルが通り抜けられるように工事された。現在アイン・シッティ・マリアム（処女マリアの泉）と呼ばれている。"
"http://ja.dbpedia.org/resource/ギホン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sym_"
"http://ja.dbpedia.org/resource/ギホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ギホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの考古遺跡"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageID",2089687
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageRevisionID",89115449
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書に登場する地名一覧"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロアム"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデの町"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センナケリブ"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセフス"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゼキヤ"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッシート人"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列王記"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キドロンの谷"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代誌"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシュ"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーフラテス川"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの考古遺跡"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル川"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの園"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルン川"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hezekiahs_Tunnel.jpg"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チグリス川"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新共同訳聖書"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七十人訳聖書"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書協会"
"http://ja.dbpedia.org/resource/ギホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ギホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/ギホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ギホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Judaism-stub"
"http://ja.dbpedia.org/resource/ギホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:River-stub"
"http://ja.dbpedia.org/resource/ギホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asia-history-stub"
"http://ja.dbpedia.org/resource/ギホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rtl翻字併記"
"http://ja.dbpedia.org/resource/ギホン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hezekiahs_Tunnel.jpg"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hezekiahs_Tunnel.jpg?width=300"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/abstract","ギホン（ヘブライ語: גִּיחוֹן‎, ラテン文字転写: Gichon 「湧き出す」の意、古希: Γεών、 英: Gihon ）は、『旧約聖書』に登場する川また泉。 1. 
* エデンの園を潤していた四つの川のうちの一つ。クシュ地方全域を巡っていた（創世記 2:10、13）。七十人訳聖書はクシュをエチオピアに当てはめた。ヨセフスは七十人訳聖書に倣いギホン川をナイル川と結び付けた。しかし、ギホン川がユーフラテス川やチグリス川と水源を共有していたことを考慮するゆえに、創世記2章13節のクシュを中央アジアに住むカッシート人と結び付ける学者もいる。イラン南西部のとする説もある。 2. 
* 「ダビデの町」と呼ばれたエルサレム城外東南のキドロンの谷の洞窟の中にある泉（歴代誌下 32:30）。ギホンの泉は古代エルサレムの主要な水源であった。ソロモンはここで王として油注がれた（列王記上 1:33-34）。ユダ王国の王ヒゼキヤは、アッシリア帝国のセンナケリブ王の侵入に備えて、地下水路を掘った（歴代誌下 32:30）。1880年に、当時シロアムの池と考えられていた入り口6メートルほどの壁面に「シロアム碑文」が発見された。1910年に長さ533メートルあるトンネルが通り抜けられるように工事された。現在アイン・シッティ・マリアム（処女マリアの泉）と呼ばれている。"
"http://ja.dbpedia.org/resource/ギホン","http://dbpedia.org/ontology/wikiPageLength",1081
"http://ja.dbpedia.org/resource/ギホン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギホン?oldid=89115449&ns=0"
"http://ja.dbpedia.org/resource/ギホン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギホン"
"http://ja.dbpedia.org/resource/シロアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/シロアム碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/ダビデの町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/ヴィヴァルディ兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/火星の古典的なアルベド地形の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/火星の運河一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/紀元前7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
"http://ja.dbpedia.org/resource/聖書に登場する地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギホン"
