"subject","predicate","object"
"http://ja.dbpedia.org/resource/PrimePages","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大素数"
"http://ja.dbpedia.org/resource/スーパープレゼンテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大素数"
"http://ja.dbpedia.org/resource/タイタニック素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大素数"
"http://ja.dbpedia.org/resource/メガ素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大素数"
"http://ja.dbpedia.org/resource/巨大な素数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大素数"
"http://ja.dbpedia.org/resource/巨大素数","http://www.w3.org/2000/01/rdf-schema#label","巨大素数"
"http://ja.dbpedia.org/resource/巨大素数","http://www.w3.org/2000/01/rdf-schema#comment","巨大素数(Gigantic prime)は、1万桁以上の素数である。 この用語は、Journal of Recreational Mathematics誌に投稿されたサミュエル・イェーツの""Collecting gigantic and titanic primes"" (1992)という論文が初出である。イェーツのprime pagesを引き継いだChris Caldwellは、イェーツの死後、論文の改版を頼まれた際に、5000桁を1万桁に変更した。当時は、この大きさの素数はほとんど知られていなかったが、現代のパソコンを使えば、1日にいくつも見つけられる程度である。 最初に発見された巨大素数は、メルセンヌ素数の244497-1である。この数は13395桁で、1979年にハリー・ネルソンとデヴィッド・スロイウィンスキーが発見した。 最小の巨大素数は109999 + 33603で、2003年にJens Franke、Thorsten Kleinjung、Tobias Wirthが分散ECPPプログラムで発見した。これは、当時ECPPが証明した最大の素数であった。"
"http://ja.dbpedia.org/resource/巨大素数","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cqrq"
"http://ja.dbpedia.org/resource/巨大素数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大数"
"http://ja.dbpedia.org/resource/巨大素数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/巨大素数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:素数"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageID",2837282
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageRevisionID",88056782
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:素数"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ネルソン"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガ素数"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタニック素数"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大数"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセンヌ素数"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utm.edu/research/primes/largest.html"
"http://ja.dbpedia.org/resource/巨大素数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巨大素数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathWorld"
"http://ja.dbpedia.org/resource/巨大素数","http://ja.dbpedia.org/property/title","Gigantic Prime"
"http://ja.dbpedia.org/resource/巨大素数","http://ja.dbpedia.org/property/urlname","GiganticPrime"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/abstract","巨大素数(Gigantic prime)は、1万桁以上の素数である。 この用語は、Journal of Recreational Mathematics誌に投稿されたサミュエル・イェーツの""Collecting gigantic and titanic primes"" (1992)という論文が初出である。イェーツのprime pagesを引き継いだChris Caldwellは、イェーツの死後、論文の改版を頼まれた際に、5000桁を1万桁に変更した。当時は、この大きさの素数はほとんど知られていなかったが、現代のパソコンを使えば、1日にいくつも見つけられる程度である。 最初に発見された巨大素数は、メルセンヌ素数の244497-1である。この数は13395桁で、1979年にハリー・ネルソンとデヴィッド・スロイウィンスキーが発見した。 最小の巨大素数は109999 + 33603で、2003年にJens Franke、Thorsten Kleinjung、Tobias Wirthが分散ECPPプログラムで発見した。これは、当時ECPPが証明した最大の素数であった。"
"http://ja.dbpedia.org/resource/巨大素数","http://dbpedia.org/ontology/wikiPageLength",877
"http://ja.dbpedia.org/resource/巨大素数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨大素数?oldid=88056782&ns=0"
"http://ja.dbpedia.org/resource/巨大素数","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨大素数"
"http://wikidata.dbpedia.org/resource/Q9300316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨大素数"
"http://ja.wikipedia.org/wiki/巨大素数","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨大素数"
