"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ民族運動"
"http://ja.dbpedia.org/resource/アイヌの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ民族運動"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://www.w3.org/2000/01/rdf-schema#label","アイヌ民族運動"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://www.w3.org/2000/01/rdf-schema#comment","アイヌ民族運動（あいぬみんぞくうんどう）は、日本（主に北海道）及びロシアに居住するアイヌ民族が、その地における民族的権利の獲得を目指して行っている運動である。日本国内では、アイヌの人々は近代において権利や文化を否定され、現代においては差別問題や先住性の議論などが残る。"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人種・民族問題"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヌ"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先住民族の権利"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヌの歴史"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageID",4540305
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageRevisionID",92359827
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全道アイヌ青年大会"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:01アイヌ民族弔魂碑IMG_7662.jpg"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシャマインの戦い"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民族の権利に関する国際連合宣言"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球遺骨返還請求訴訟"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住権"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公正ロシア"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和人"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳みそ夫"
"http://ja.dbpedia.org/resource/アイヌ民族運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムチャツカ半島"
