"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:戦前日本の社会運動","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:日本の学生運動","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/北富士演習場問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/北富士演習場問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2000/01/rdf-schema#label","日本の農民運動"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://dbpedia.org/ontology/wikiPageID",1733502
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://dbpedia.org/ontology/wikiPageRevisionID",25111463
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農業史"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の社会運動"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農業"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2004/02/skos/core#prefLabel","日本の農民運動"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の労働運動"
"http://ja.dbpedia.org/resource/Category:日本の農民運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の農民運動?oldid=25111463&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の農民運動団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/全国農地解放者同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/全国農地解放者同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:一揆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農民運動"
"http://ja.dbpedia.org/resource/Category:地租改正反対一揆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の農民運動"
