"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17215352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/1966年の西鉄ライオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/1966年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/1979年のロッテオリオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/1979年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/DJ_POCKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/MisaChi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/MisaChi","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/ケムナ誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/フェリーろっこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/佐藤和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(宮崎県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(岡山県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南高等学校"
