"subject","predicate","object"
"http://ja.dbpedia.org/resource/1965年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタンバグ"
"http://ja.dbpedia.org/resource/アリステア・マクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタンバグ"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/2000/01/rdf-schema#label","サタンバグ"
"http://ja.dbpedia.org/resource/サタンバグ","http://www.w3.org/2000/01/rdf-schema#comment","『サタンバグ』（さたんばぐ、The Satan Bug)は、1965年に公開されたアメリカ合衆国のスリラー映画。製作、監督はジョン・スタージェス。主演はジョージ・マハリス、リチャード・ベースハート、アン・フランシス、ダナ・アンドリュース。1962年に出版されたイアン・スチュアートの小説『』を基にしている。"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSFホラー映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスパイ映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・スタージェスの監督映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/サタンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年の映画"
