"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q868040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/アヌン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/サルウィン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/チベット・ビルマ語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/ナシ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー族"
"http://ja.dbpedia.org/resource/ヌー族","http://www.w3.org/2000/01/rdf-schema#label","ヌー族"
"http://ja.dbpedia.org/resource/ヌー族","http://www.w3.org/2000/01/rdf-schema#comment","ヌー族（ヌーぞく）は、中国の少数民族のひとつ。怒族とも書き、どぞくとも読む。主に雲南省に住み、人口は約2万8000人（2000年）。チベット・ビルマ語派の言語を用いるが、周囲との差が激しく、、福貢県、蘭坪県などと通じない。独自の文字がなく、ほとんど中国語（漢字）を用いる。 ヌー族の名称はヌー族がヌー川（怒江）の両岸に住んでいるところから来ており、ヌー族は怒江と瀾滄江（メコン川）の両岸に古くから住む民族のひとつである。"
"http://ja.dbpedia.org/resource/ヌー族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzk3"
"http://ja.dbpedia.org/resource/ヌー族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の民族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageID",545496
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageRevisionID",90582537
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニミズム"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の民族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の少数民族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノローグ"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢山トールン族ヌー族自治県"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌン語"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌン族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福貢県"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーロン族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧江県"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語交代"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット民族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怒江"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メコン川"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Beijing-Niujie-Minzu-Tuanjie-Da-Jiating-3661.JPG"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス語"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット・ビルマ語派"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭坪県"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recordchina.co.jp/group/g441.html"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recordchina.co.jp"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民族"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMR"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華民族"
"http://ja.dbpedia.org/resource/ヌー族","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing-Niujie-Minzu-Tuanjie-Da-Jiating-3661.jpg?width=300"
"http://ja.dbpedia.org/resource/ヌー族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌー族"
"http://ja.dbpedia.org/resource/ヌー族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing-Niujie-Minzu-Tuanjie-Da-Jiating-3661.jpg"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/group","ヌー族"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/languages","、、、阿儂語、リス語"
"http://ja.dbpedia.org/resource/ヌー族","http://ja.dbpedia.org/property/region","カチン州"
