"subject","predicate","object"
"http://ja.dbpedia.org/resource/並木凡平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/八幡淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/北海道のニュータウン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/北海道中央バス小樽ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/北海道中央バス真栄営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/国道5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/室田日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/張碓町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/張碓町","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/朝里"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/2000/01/rdf-schema#label","朝里"
"http://ja.dbpedia.org/resource/朝里","http://www.w3.org/2000/01/rdf-schema#comment","朝里（あさり）は、北海道小樽市の地名。1丁目から4丁目まである。"
"http://ja.dbpedia.org/resource/朝里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageID",2309231
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageRevisionID",90193950
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張碓町"
"http://ja.dbpedia.org/resource/朝里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バス"
