"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/2000/01/rdf-schema#label","ガトームーブ"
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/2000/01/rdf-schema#comment","『ガトームーブ』は、日本の女子プロレス団体我闘雲舞の選手らによるアイドルグループ「ガトームーブ」の1stアルバム。2016年6月22日発売。発売元はMIDI Creative。"
"http://ja.dbpedia.org/resource/ガトームーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のアルバム"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageID",3536272
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageRevisionID",76225610
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDアルバム"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらえみ"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミディ"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のアルバム"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我闘雲舞"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里歩"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:我闘雲舞"
"http://ja.dbpedia.org/resource/ガトームーブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガトームーブ"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/我闘雲舞"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/CDアルバム"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ミディ"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/name","ガトームーブ"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/released","--05-22"
"http://ja.dbpedia.org/resource/ガトームーブ","http://ja.dbpedia.org/property/type","アルバム"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/title","ガトームーブ"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/abstract","『ガトームーブ』は、日本の女子プロレス団体我闘雲舞の選手らによるアイドルグループ「ガトームーブ」の1stアルバム。2016年6月22日発売。発売元はMIDI Creative。"
"http://ja.dbpedia.org/resource/ガトームーブ","http://dbpedia.org/ontology/wikiPageLength",1339
"http://ja.dbpedia.org/resource/ガトームーブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガトームーブ?oldid=76225610&ns=0"
"http://wikidata.dbpedia.org/resource/Q28689072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガトームーブ"
"http://ja.wikipedia.org/wiki/ガトームーブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガトームーブ"
