"subject","predicate","object"
"http://ja.dbpedia.org/resource/カガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/カルルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/回鶻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/懐仁可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/東突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://www.w3.org/2000/01/rdf-schema#label","烏蘇米施可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://www.w3.org/2000/01/rdf-schema#comment","烏蘇米施可汗（Özmiš qaγan、呉音：うそまいせかがん、漢音：おそべいしかがん、拼音：Wūsūmǐshī kĕhàn、? - 744年）は、東突厥第二可汗国期の可汗。判闕特勤の子。姓は阿史那氏、名は不明。可汗号である烏蘇米施可汗の原音はオズミシュ・カガン（Özmiš qaγan）という。"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdtm9"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:突厥の可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:744年没"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿史那氏"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageID",2133526
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageRevisionID",86478249
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:744年没"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/744年"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田信夫_(歴史家)"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨咄葉護可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐口透"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那氏"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頡跌伊施可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉音"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿史那氏"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東突厥"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシュミル"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルルク"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白眉可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護雅夫"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢音"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/756年"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:突厥の可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東突厥の可汗"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/abstract","烏蘇米施可汗（Özmiš qaγan、呉音：うそまいせかがん、漢音：おそべいしかがん、拼音：Wūsūmǐshī kĕhàn、? - 744年）は、東突厥第二可汗国期の可汗。判闕特勤の子。姓は阿史那氏、名は不明。可汗号である烏蘇米施可汗の原音はオズミシュ・カガン（Özmiš qaγan）という。"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/烏蘇米施可汗?oldid=86478249&ns=0"
"http://ja.dbpedia.org/resource/烏蘇米施可汗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/白眉可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.dbpedia.org/resource/突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://wikidata.dbpedia.org/resource/Q4332210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/烏蘇米施可汗"
"http://ja.wikipedia.org/wiki/烏蘇米施可汗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/烏蘇米施可汗"
