"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉県立熊谷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山敬次"
"http://ja.dbpedia.org/resource/岩瀬忠篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山敬次"
"http://ja.dbpedia.org/resource/岩瀬忠篤","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/神山敬次"
"http://ja.dbpedia.org/resource/神山敬次","http://www.w3.org/2000/01/rdf-schema#label","神山敬次"
"http://ja.dbpedia.org/resource/神山敬次","http://www.w3.org/2000/01/rdf-schema#comment","神山 敬次（かみやま けいじ、1961年 - ）は、日本の建設・国土交通官僚。国土交通省国土交通政策研究所長、大臣官房総括監察官、国土交通大学校長等を歴任した。退官後、2020年11月から西日本建設業保証(株)理事。"
"http://ja.dbpedia.org/resource/神山敬次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/神山敬次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/神山敬次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/神山敬次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神山敬次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/神山敬次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageID",4330367
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageRevisionID",87374172
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅保証支援機構"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在インド日本国大使館"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通大学校"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監察官"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通政策研究所"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村俊信"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬忠篤"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共工事前払金保証事業"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務取締役"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立熊谷高等学校"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度道路交通システム"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信書便"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在イギリス日本国大使館"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域振興整備公団"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M.Sc."
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事院"
"http://ja.dbpedia.org/resource/神山敬次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一等書記官"
"http://ja.dbpedia.org/resource/神山敬次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box/sandbox"
