"subject","predicate","object"
"http://ja.dbpedia.org/resource/BANDやろうぜ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/Template:宝島社","http://dbpedia.org/ontology/wikiPageID",2690169
"http://ja.dbpedia.org/resource/Template:宝島社","http://dbpedia.org/ontology/wikiPageRevisionID",76837606
"http://ja.dbpedia.org/resource/Template:宝島社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:宝島社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:宝島社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:宝島社?oldid=76837606&ns=10"
"http://ja.dbpedia.org/resource/MEN'S_ROSES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/Mini_(雑誌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/MonoMax","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/SPRiNG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/Smart_(雑誌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/Steady.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/Sweet_(雑誌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/Template:宝島社/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/VOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/『このライトノベルがすごい!』大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/このマンガがすごい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/このミステリーがすごい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/このライトノベルがすごい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/このライトノベルがすごい!文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/アドベンチャーノベルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/ファミコン必勝本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/別冊宝島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/別冊宝島Real","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/宝島_(雑誌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/宝島社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/宝島社文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/日本ラブストーリー大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/週刊少年宝島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/CUTiE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://ja.dbpedia.org/resource/CUTiE_Comic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝島社"
"http://wikidata.dbpedia.org/resource/Q22816766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:宝島社"
