"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3866195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/BEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/ファンタズム・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/ベム","http://www.w3.org/2000/01/rdf-schema#label","ベム"
"http://ja.dbpedia.org/resource/ベム","http://www.w3.org/2000/01/rdf-schema#comment","ベム（BEM）は、bug-eyed monsterの略語で、初期のサイエンス・フィクションに登場する宇宙人あるいは宇宙怪物の総称である。 BEMは直訳すれば「昆虫の目玉を持った怪物」であり、その名の通り、昆虫の複眼のような目や、飛び出した目を備えたグロテスクな怪物として描かれる。 20世紀前半に発表されたスペースオペラ作品においてはしばしば敵役として登場する。その類型は、主人公たるヒーローに襲いかかり、ヒロインを拉致しては裸に剥く、いかにも非人間的な、あまり知性の見られない怪物というものである。ベムの呼称は、類人猿やトカゲなど地球に見られる動物に昆虫の複眼をもつ造形から来ている。 ベムはスペースオペラの全盛期にはさかんにパルプ・マガジンの表紙を飾ったが、宇宙人を描くにもそれなりの科学的合理性・生物学的考証が要求されるようになってからは、オマージュやパロディとして以外はあまりSF作品に登場しなくなった。"
"http://ja.dbpedia.org/resource/ベム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p0zg"
"http://ja.dbpedia.org/resource/ベム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクター類型"
"http://ja.dbpedia.org/resource/ベム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の地球外生命体"
"http://ja.dbpedia.org/resource/ベム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageID",179308
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageRevisionID",91381386
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロテスク"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプティリアン"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の地球外生命体"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類人猿"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラクター類型"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースオペラ"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカゲ"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・グリーン・マン"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複眼"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルプ・マガジン"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマージュ"
"http://ja.dbpedia.org/resource/ベム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ベム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/abstract","ベム（BEM）は、bug-eyed monsterの略語で、初期のサイエンス・フィクションに登場する宇宙人あるいは宇宙怪物の総称である。 BEMは直訳すれば「昆虫の目玉を持った怪物」であり、その名の通り、昆虫の複眼のような目や、飛び出した目を備えたグロテスクな怪物として描かれる。 20世紀前半に発表されたスペースオペラ作品においてはしばしば敵役として登場する。その類型は、主人公たるヒーローに襲いかかり、ヒロインを拉致しては裸に剥く、いかにも非人間的な、あまり知性の見られない怪物というものである。ベムの呼称は、類人猿やトカゲなど地球に見られる動物に昆虫の複眼をもつ造形から来ている。 ベムはスペースオペラの全盛期にはさかんにパルプ・マガジンの表紙を飾ったが、宇宙人を描くにもそれなりの科学的合理性・生物学的考証が要求されるようになってからは、オマージュやパロディとして以外はあまりSF作品に登場しなくなった。"
"http://ja.dbpedia.org/resource/ベム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベム"
"http://ja.dbpedia.org/resource/ベム","http://dbpedia.org/ontology/wikiPageLength",889
"http://ja.dbpedia.org/resource/ベム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベム?oldid=91381386&ns=0"
"http://ja.dbpedia.org/resource/ベムハンター・ソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/ホシヅル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(599-649)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/リトル・グリーン・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/ルネ・バルジャベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/ワンダー・ストーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/宇宙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/無敵超人ザンボット3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/銀河旋風ブライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/ザ・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.dbpedia.org/resource/スペースオペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベム"
"http://ja.wikipedia.org/wiki/ベム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベム"
