"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二"
"http://ja.dbpedia.org/resource/新聖書講解シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二"
"http://ja.dbpedia.org/resource/ゲヘナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二"
"http://ja.dbpedia.org/resource/シルワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://www.w3.org/2000/01/rdf-schema#label","テサロニケの信徒への手紙二"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://www.w3.org/2000/01/rdf-schema#comment","テサロニケの信徒への手紙二（テサロニケのしんとへのてがみ に）は新約聖書正典中のいわゆるパウロ書簡に含まれる一書で、使徒であるパウロがテサロニケの信徒たちに宛てた書簡の一つである。ただし、先行する『テサロニケの信徒への手紙一』（以下、第一テサロニケ書）がほぼ異論なく真正パウロ書簡と認められているのに対し、この『テサロニケの信徒への手紙二』（以下、第二テサロニケ書）は真正書簡か擬似パウロ書簡（第二パウロ書簡）かで、なおも議論が続いている。また、本来の主題は誤った終末論に惑わされることなく、落ち着いて日常の労働に励むことの大切さを説くことにあったのだが、後にはそこから離れ、中世の終末論や反キリスト像の発展に大きく影響した文書であるとともに、共産主義と親和的なスローガン「働かざる者食うべからず」に結びつくこととなった文書でもある。"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074dk"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テッサロニキの歴史"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀のキリスト教文書"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パウロ書簡"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教終末論"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageID",482325
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageRevisionID",91776304
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本正教会訳聖書"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリアのアタナシオス"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトディウスの予言書"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺康麿"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村輝典"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教父"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不労所得"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四エズラ書"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語訳聖書"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同訳聖書"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外典"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・ボルンカム"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・D・アーマン"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニキ"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川治郎"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団出版局"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニキの初期キリスト教とビザンティン様式の建造物群"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/搾取"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイによる福音書"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
