"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:張衡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",3973471
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92383049
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:数学者の名を冠したカテゴリ?oldid=92383049&ns=14"
"http://ja.dbpedia.org/resource/Category:関孝和","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アウグスト・フェルディナント・メビウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アドリアン＝マリ・ルジャンドル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アラン・チューリング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アリスタルコス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルキメデス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのディオファントス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンドル・リャプノフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンドレイ・マルコフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンドレ＝マリ・アンペール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンリ・ポアンカレ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
