"subject","predicate","object"
"http://ja.dbpedia.org/resource/深井明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人三恵会"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://www.w3.org/2000/01/rdf-schema#label","社会福祉法人三恵会"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://www.w3.org/2000/01/rdf-schema#comment","社会福祉法人三恵会（しゃかいふくしほうじんさんけいかい）は、愛媛県新居浜市に本部を置く、障害者、乳幼児、学童から高齢者までの支援を行う社会福祉法人。社会福祉法人三恵会は、一般財団法人積善会　十全総合病院、医療法人十全会　十全第二病院、一般財団法人積善会　愛媛十全医療学院附属病院が属する「十全グループ」に含まれる。"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会福祉法人"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageID",3028442
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageRevisionID",68757367
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜工業高等学校"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会福祉法人"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜市"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空飛ぶ車いす"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sankeikai.com/"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageExternalLink","http://jyuzen.jp/outline/related.html"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/社会福祉法人三恵会"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/abstract","社会福祉法人三恵会（しゃかいふくしほうじんさんけいかい）は、愛媛県新居浜市に本部を置く、障害者、乳幼児、学童から高齢者までの支援を行う社会福祉法人。社会福祉法人三恵会は、一般財団法人積善会　十全総合病院、医療法人十全会　十全第二病院、一般財団法人積善会　愛媛十全医療学院附属病院が属する「十全グループ」に含まれる。"
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://dbpedia.org/ontology/wikiPageLength",1498
"http://ja.dbpedia.org/resource/社会福祉法人三恵会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/社会福祉法人三恵会?oldid=68757367&ns=0"
"http://wikidata.dbpedia.org/resource/Q17992179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会福祉法人三恵会"
"http://ja.wikipedia.org/wiki/社会福祉法人三恵会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/社会福祉法人三恵会"
