"subject","predicate","object"
"http://ja.dbpedia.org/resource/ないの神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/オオミヤノメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/㯮椒神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/㯮椒神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一宮浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一宮浅間神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一宮神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一宮神社_(徳島市)","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一須何神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/一須何神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/七美郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三和神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三国町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三大神社_(草津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三宅神社_(亀岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三宅神社_(亀岡市)","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三宅神社_(鈴鹿市国府町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三宅神社_(鈴鹿市国府町)","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三宅記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三宮神社_(吉岡町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三宮神社_(吉岡町)","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三嶋大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三嶋大社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三木郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三根郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三河国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三輪_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三輪村_(愛知県中島郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三重県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三重県の神社一覧","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三野後国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/三野郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/上一宮大粟神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/上一宮大粟神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/上埴生郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/上宮天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
