"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドリラー","http://www.w3.org/2000/01/rdf-schema#label","ドリラー"
"http://ja.dbpedia.org/resource/ドリラー","http://www.w3.org/2000/01/rdf-schema#comment","ドリラーとは、ボウリングにおいてボールに専用ドリルで指穴を開ける技術者の事。 ボールの穴はただ開ければ良いと言う物ではなく、投げる本人（ボウラー）の手の大きさや指の太さ、柔軟性等を総合的に分析し、各個人の手に合わせた掘り方をしなければならないと言われている。上達するには、良いドリラーを見つけることが必要条件である。しかし、高い技術を持ちかつ良心的なドリラーは数が少なく、多くの人にとって良いドリラーを見つけるのは難しい。 いかに各個人の手や投げ方に合わせたドリルが出来るか技術者の間で競われ、特にアメリカにおいては、腕の良いドリラーには相応の報酬（ドリル代）が支払われる。ちなみに、現在の日本では新品ボールを購入し、かつ購入先でドリルを依頼すれば、ドリル代がサービスされるのが普通であると思われる。 ボールにルールがあるにも関わらず、加工する側（ここではドリラーの事）に資格制度を設けなければ不備が生じるという理由から、文部省（現在の文部科学省）の指導の下、1999年4月からJBC（財・全日本ボウリング協会）による公認ドリラー制度がスタートした。"
"http://ja.dbpedia.org/resource/ドリラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術者"
"http://ja.dbpedia.org/resource/ドリラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボウリング"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageID",417798
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageRevisionID",74318475
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術者"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボウリング"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageExternalLink","https://drill.a4kawa.com/"
"http://ja.dbpedia.org/resource/ドリラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/ドリラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/ドリラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ドリラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドリラー"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/abstract","ドリラーとは、ボウリングにおいてボールに専用ドリルで指穴を開ける技術者の事。 ボールの穴はただ開ければ良いと言う物ではなく、投げる本人（ボウラー）の手の大きさや指の太さ、柔軟性等を総合的に分析し、各個人の手に合わせた掘り方をしなければならないと言われている。上達するには、良いドリラーを見つけることが必要条件である。しかし、高い技術を持ちかつ良心的なドリラーは数が少なく、多くの人にとって良いドリラーを見つけるのは難しい。 いかに各個人の手や投げ方に合わせたドリルが出来るか技術者の間で競われ、特にアメリカにおいては、腕の良いドリラーには相応の報酬（ドリル代）が支払われる。ちなみに、現在の日本では新品ボールを購入し、かつ購入先でドリルを依頼すれば、ドリル代がサービスされるのが普通であると思われる。 ボールにルールがあるにも関わらず、加工する側（ここではドリラーの事）に資格制度を設けなければ不備が生じるという理由から、文部省（現在の文部科学省）の指導の下、1999年4月からJBC（財・全日本ボウリング協会）による公認ドリラー制度がスタートした。"
"http://ja.dbpedia.org/resource/ドリラー","http://dbpedia.org/ontology/wikiPageLength",770
"http://ja.dbpedia.org/resource/ドリラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドリラー?oldid=74318475&ns=0"
"http://ja.dbpedia.org/resource/名和秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリラー"
"http://ja.dbpedia.org/resource/技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリラー"
"http://ja.dbpedia.org/resource/職業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリラー"
"http://wikidata.dbpedia.org/resource/Q11323211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリラー"
"http://ja.wikipedia.org/wiki/ドリラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドリラー"
